03/11/2023,1000
06/11/2023,1000
07/11/2023,999.96
08/11/2023,999.57
09/11/2023,1000.1
10/11/2023,999.19
13/11/2023,999.63
14/11/2023,1003.74
15/11/2023,1003.79
16/11/2023,1004.75
17/11/2023,1004.57
20/11/2023,1004.64
21/11/2023,1005.92
22/11/2023,1005.75
23/11/2023,1006.01
24/11/2023,1005.8
27/11/2023,1007.69
28/11/2023,1008.91
29/11/2023,1011.73
30/11/2023,1012.84
01/12/2023,1016.02
04/12/2023,1016.91
05/12/2023,1018.76
06/12/2023,1019.89
07/12/2023,1020.38
08/12/2023,1019.28
11/12/2023,1019.88
12/12/2023,1020.74
13/12/2023,1022.34
14/12/2023,1027.83
15/12/2023,1029.41
18/12/2023,1028.78
19/12/2023,1029.32
20/12/2023,1030.59
21/12/2023,1032
22/12/2023,1032.82
27/12/2023,1033.13
28/12/2023,1033.81
29/12/2023,1033.69
02/01/2024,1032.82
03/01/2024,1031.83
04/01/2024,1030.35
05/01/2024,1028.93
08/01/2024,1028.87
09/01/2024,1028.76
10/01/2024,1028.67
11/01/2024,1031.39
12/01/2024,1033.39
15/01/2024,1032.67
16/01/2024,1032.41
17/01/2024,1030.68
18/01/2024,1032.38
19/01/2024,1033.13
22/01/2024,1035.07
23/01/2024,1034.88
24/01/2024,1035.73
25/01/2024,1038.06
26/01/2024,1038.99
29/01/2024,1040.35
30/01/2024,1040.22
31/01/2024,1041.51
01/02/2024,1043.75
02/02/2024,1039.85
05/02/2024,1038.62
06/02/2024,1037.12
07/02/2024,1036.17
08/02/2024,1038.8
09/02/2024,1035.85
12/02/2024,1037.01
13/02/2024,1036.46
14/02/2024,1037.35
15/02/2024,1037.13
16/02/2024,1036.31
19/02/2024,1036.76
20/02/2024,1037.55
21/02/2024,1036.44
22/02/2024,1037.98
23/02/2024,1039.92
26/02/2024,1039.4
27/02/2024,1039.03
28/02/2024,1039.12
29/02/2024,1039.95
01/03/2024,1040.31
04/03/2024,1040.49
05/03/2024,1041.6
06/03/2024,1042.1
07/03/2024,1045.45
08/03/2024,1047.34
11/03/2024,1047.43
12/03/2024,1048.48
13/03/2024,1050.15
14/03/2024,1049.94
15/03/2024,1049.11
18/03/2024,1048.92
19/03/2024,1049.22
20/03/2024,1048.51
21/03/2024,1050.08
22/03/2024,1050.78
25/03/2024,1050.04
26/03/2024,1050.34
27/03/2024,1051.81
28/03/2024,1052.33
02/04/2024,1052.12
03/04/2024,1052.28
04/04/2024,1053.36
05/04/2024,1053.03
08/04/2024,1052.8
09/04/2024,1053.6
10/04/2024,1052.79
11/04/2024,1052.57
12/04/2024,1053.74
15/04/2024,1052.16
16/04/2024,1050.2
17/04/2024,1050.89
18/04/2024,1051.16
19/04/2024,1051
22/04/2024,1052.15
23/04/2024,1052.43
24/04/2024,1051.67
25/04/2024,1051.06
26/04/2024,1051.88
29/04/2024,1052.95
30/04/2024,1052.2
02/05/2024,1053.48
03/05/2024,1055.26
