27/01/2017,1000
31/01/2017,1000.91
01/02/2017,1001.49
02/02/2017,1000.31
03/02/2017,1000.93
06/02/2017,1002.56
07/02/2017,1001.23
08/02/2017,998.73
09/02/2017,997.14
10/02/2017,1003
13/02/2017,1002.84
14/02/2017,1003.76
15/02/2017,1001.94
16/02/2017,1000.3
17/02/2017,1004.58
20/02/2017,1006.49
21/02/2017,1009.26
22/02/2017,1008.5
23/02/2017,1008.7
24/02/2017,1007.53
27/02/2017,1007.36
28/02/2017,1009.65
01/03/2017,1013.35
02/03/2017,1016.16
03/03/2017,1016.19
06/03/2017,1018.82
07/03/2017,1015.61
08/03/2017,1015.98
09/03/2017,1015.13
10/03/2017,1017.02
13/03/2017,1015.24
14/03/2017,1013.84
15/03/2017,1012.26
16/03/2017,1015.24
17/03/2017,1016.58
20/03/2017,1017.6
21/03/2017,1017.24
22/03/2017,1014.98
23/03/2017,1016.43
24/03/2017,1016.38
27/03/2017,1015.49
28/03/2017,1015.32
29/03/2017,1015.69
30/03/2017,1016.76
31/03/2017,1019.65
03/04/2017,1019.13
04/04/2017,1017.39
05/04/2017,1019.59
06/04/2017,1015.82
07/04/2017,1017.95
10/04/2017,1021.61
11/04/2017,1020.69
12/04/2017,1019.06
13/04/2017,1018.41
18/04/2017,1016.59
19/04/2017,1016.5
20/04/2017,1016.6
21/04/2017,1018.32
24/04/2017,1019.2
25/04/2017,1022.4
26/04/2017,1024.1
27/04/2017,1018.23
28/04/2017,1021.53
02/05/2017,1023.7
03/05/2017,1024.33
04/05/2017,1026.09
05/05/2017,1025.67
09/05/2017,1028.97
10/05/2017,1026.84
11/05/2017,1031.03
12/05/2017,1028.68
15/05/2017,1027.29
16/05/2017,1028.89
17/05/2017,1025.64
18/05/2017,1022.93
19/05/2017,1023.38
22/05/2017,1024.26
23/05/2017,1023.87
24/05/2017,1025.15
26/05/2017,1019.11
30/05/2017,1018.61
01/06/2017,1017.69
02/06/2017,1019.4
06/06/2017,1013.72
07/06/2017,993.95
08/06/2017,992.73
09/06/2017,992.97
12/06/2017,994.98
13/06/2017,996.99
14/06/2017,1000.23
15/06/2017,1001.57
16/06/2017,1002.1
19/06/2017,1003.14
20/06/2017,1004.52
21/06/2017,1005.95
22/06/2017,1007.67
23/06/2017,1008.63
26/06/2017,1011.32
27/06/2017,1012.41
28/06/2017,1012.78
29/06/2017,1012.51
30/06/2017,1012.22
03/07/2017,1016.82
04/07/2017,1019.73
05/07/2017,1019.54
06/07/2017,1017.62
07/07/2017,1014.86
10/07/2017,1015.07
11/07/2017,1014.81
12/07/2017,1015.4
13/07/2017,1015.99
17/07/2017,1016.85
18/07/2017,1016.04
19/07/2017,1018.19
20/07/2017,1020.67
21/07/2017,1022.4
24/07/2017,1023.7
25/07/2017,1025.55
26/07/2017,1028.6
27/07/2017,1030.7
28/07/2017,1032.2
31/07/2017,1033.96
01/08/2017,1036.3
02/08/2017,1039.73
03/08/2017,1041.05
04/08/2017,1039.33
07/08/2017,1039.88
08/08/2017,1038.32
09/08/2017,1034.34
10/08/2017,1034.16
11/08/2017,1031.53
14/08/2017,1033.37
16/08/2017,1035.51
17/08/2017,1035.08
18/08/2017,1032.29
21/08/2017,1032.18
22/08/2017,1042.83
23/08/2017,1039.45
24/08/2017,1038.02
25/08/2017,1035.46
29/08/2017,1032.29
30/08/2017,1037.29
31/08/2017,1037.91
01/09/2017,1039.19
04/09/2017,1038.24
05/09/2017,1038.86
06/09/2017,1038.3
07/09/2017,1038.22
08/09/2017,1037.28
11/09/2017,1040.54
12/09/2017,1041.55
13/09/2017,1040.26
14/09/2017,1041.39
15/09/2017,1042.8
18/09/2017,1042.48
19/09/2017,1043.25
20/09/2017,1045.36
21/09/2017,1043.6
22/09/2017,1043.71
25/09/2017,1045.82
26/09/2017,1045.77
27/09/2017,1041.64
28/09/2017,1039.9
29/09/2017,1039.31
02/10/2017,1040.89
03/10/2017,1040.81
04/10/2017,1043.2
05/10/2017,1040.16
06/10/2017,1040.93
09/10/2017,1042.17
10/10/2017,1042.93
11/10/2017,1043.07
12/10/2017,1045.45
13/10/2017,1047.61
16/10/2017,1048.26
17/10/2017,1046.26
18/10/2017,1045.28
19/10/2017,1047.33
20/10/2017,1046.39
23/10/2017,1048.91
24/10/2017,1045.22
25/10/2017,1047.95
26/10/2017,1046.54
27/10/2017,1052.81
30/10/2017,1049.78
31/10/2017,1051.91
