02/09/2016,1000
16/09/2016,999.42
23/09/2016,1004.03
30/09/2016,1001.31
07/10/2016,1001.52
14/10/2016,1000.96
21/10/2016,1007.01
28/10/2016,1005.15
04/11/2016,1001.38
11/11/2016,999.2
18/11/2016,997.27
25/11/2016,999.5
02/12/2016,997.28
09/12/2016,1000.45
16/12/2016,1001.2
23/12/2016,1004.03
30/12/2016,1003.2
06/01/2017,1006.08
13/01/2017,1009.47
20/01/2017,1009.41
27/01/2017,1012.03
03/02/2017,1014.77
10/02/2017,1015.33
13/02/2017,1015.61
14/02/2017,1016.23
15/02/2017,1017
16/02/2017,1017.23
17/02/2017,1016.58
20/02/2017,1017.26
21/02/2017,1017.73
22/02/2017,1019.03
23/02/2017,1019.98
24/02/2017,1020.39
27/02/2017,1021.07
28/02/2017,1021.18
01/03/2017,1021.26
02/03/2017,1021.62
03/03/2017,1022.05
06/03/2017,1022.69
07/03/2017,1021.79
08/03/2017,1020.9
09/03/2017,1021.44
10/03/2017,1021.58
13/03/2017,1021.74
14/03/2017,1022.24
15/03/2017,1023.62
16/03/2017,1024.46
17/03/2017,1025.14
20/03/2017,1025.07
21/03/2017,1024.82
22/03/2017,1024.76
23/03/2017,1025.2
24/03/2017,1025.28
27/03/2017,1025.37
28/03/2017,1025.82
29/03/2017,1026
30/03/2017,1026.47
31/03/2017,1026.41
03/04/2017,1027.29
04/04/2017,1027.85
05/04/2017,1027.85
06/04/2017,1029.32
07/04/2017,1029.1
10/04/2017,1029.32
11/04/2017,1028.86
12/04/2017,1029.43
13/04/2017,1029.96
18/04/2017,1029.56
19/04/2017,1029.21
20/04/2017,1029.31
21/04/2017,1029.99
24/04/2017,1030.96
25/04/2017,1031.25
26/04/2017,1032.13
27/04/2017,1032.51
28/04/2017,1033.32
02/05/2017,1034.44
03/05/2017,1034.91
04/05/2017,1035.44
05/05/2017,1035.68
09/05/2017,1036.91
10/05/2017,1037.34
11/05/2017,1037.56
12/05/2017,1036.99
15/05/2017,1036.91
16/05/2017,1037.06
17/05/2017,1036.43
18/05/2017,1035.93
19/05/2017,1035.64
22/05/2017,1036.25
23/05/2017,1036.62
24/05/2017,1036.88
26/05/2017,1036.98
30/05/2017,1036.97
31/05/2017,1036.94
01/06/2017,1036.5
02/06/2017,1036.44
06/06/2017,1035.45
07/06/2017,1022.29
08/06/2017,1023.02
09/06/2017,1022.79
12/06/2017,1022.96
13/06/2017,1022.91
14/06/2017,1022.92
15/06/2017,1023.46
16/06/2017,1023.29
19/06/2017,1023.47
20/06/2017,1023.03
21/06/2017,1022.68
22/06/2017,1023.26
23/06/2017,1023.73
26/06/2017,1024.36
27/06/2017,1024.6
28/06/2017,1024.61
29/06/2017,1024.26
30/06/2017,1024.31
03/07/2017,1024.54
04/07/2017,1024.72
05/07/2017,1024.77
06/07/2017,1024.47
07/07/2017,1024.59
10/07/2017,1025.3
11/07/2017,1024.8
12/07/2017,1024.96
13/07/2017,1025.17
17/07/2017,1025.69
18/07/2017,1026.16
19/07/2017,1026.65
20/07/2017,1027.19
21/07/2017,1028.14
24/07/2017,1028.12
25/07/2017,1028.16
26/07/2017,1029.51
27/07/2017,1029.35
28/07/2017,1029.83
31/07/2017,1030.3
01/08/2017,1030.64
02/08/2017,1030.6
03/08/2017,1030.75
04/08/2017,1031.15
07/08/2017,1031.2
08/08/2017,1031.08
09/08/2017,1030.18
10/08/2017,1029.28
11/08/2017,1029.02
14/08/2017,1030.05
16/08/2017,1031.25
17/08/2017,1031.11
18/08/2017,1030.75
21/08/2017,1030.4
22/08/2017,1030.64
23/08/2017,1030.59
24/08/2017,1030.87
25/08/2017,1031.17
29/08/2017,1030.91
30/08/2017,1031.77
31/08/2017,1032.36
