08/03/2021,1000
09/03/2021,1000
10/03/2021,997.33
11/03/2021,992.48
12/03/2021,1011.7
15/03/2021,1002.16
16/03/2021,1005.68
17/03/2021,1012.29
18/03/2021,1033.09
19/03/2021,1011.08
22/03/2021,999.88
23/03/2021,996.02
24/03/2021,1007.03
25/03/2021,1000.59
26/03/2021,1009.82
29/03/2021,999.76
30/03/2021,1031.45
31/03/2021,1015.43
01/04/2021,1018.62
06/04/2021,1021.56
07/04/2021,1025.06
08/04/2021,1017.21
09/04/2021,1010.69
12/04/2021,1017.43
13/04/2021,1011.35
14/04/2021,1016.69
15/04/2021,1000.74
16/04/2021,1018.9
19/04/2021,1027.34
20/04/2021,988.3
21/04/2021,983.36
22/04/2021,984.55
23/04/2021,989.63
26/04/2021,1012.9
27/04/2021,1024.87
28/04/2021,1043.15
29/04/2021,1049.04
30/04/2021,1050.54
04/05/2021,1041.99
05/05/2021,1070.4
06/05/2021,1079.76
07/05/2021,1086.62
10/05/2021,1112.93
11/05/2021,1095.82
12/05/2021,1107.7
14/05/2021,1123.8
17/05/2021,1121.97
18/05/2021,1128.71
19/05/2021,1110.94
20/05/2021,1118.69
21/05/2021,1128.02
25/05/2021,1131.4
26/05/2021,1118.93
27/05/2021,1138.78
28/05/2021,1143.2
01/06/2021,1151.79
02/06/2021,1156.07
03/06/2021,1159.21
04/06/2021,1147.7
07/06/2021,1158.07
08/06/2021,1148.12
09/06/2021,1136.65
10/06/2021,1134.56
11/06/2021,1136.28
14/06/2021,1142.46
15/06/2021,1140.22
16/06/2021,1123.89
17/06/2021,1127.22
18/06/2021,1084.3
21/06/2021,1089.1
22/06/2021,1086.14
24/06/2021,1097.04
25/06/2021,1105.53
28/06/2021,1074.42
29/06/2021,1082.67
30/06/2021,1072.21
01/07/2021,1092.3
02/07/2021,1072.84
05/07/2021,1094.81
06/07/2021,1056.91
07/07/2021,1052.63
08/07/2021,1018.55
09/07/2021,1053.03
12/07/2021,1056.21
13/07/2021,1037.23
15/07/2021,1035.76
16/07/2021,1013.22
19/07/2021,963.62
20/07/2021,983.03
21/07/2021,1023.05
22/07/2021,1016.8
23/07/2021,1036
