22/03/2024,1000
25/03/2024,1000
26/03/2024,996.77
27/03/2024,999.82
28/03/2024,1000.85
02/04/2024,1001.75
03/04/2024,1003.81
04/04/2024,1004.9
05/04/2024,1005.63
08/04/2024,1006.07
09/04/2024,1006.06
10/04/2024,1005.66
11/04/2024,1007.6
12/04/2024,1007.78
15/04/2024,1007.48
16/04/2024,1008.86
17/04/2024,1005.48
18/04/2024,1007.68
19/04/2024,1008.81
22/04/2024,1007.75
23/04/2024,1005.92
24/04/2024,1008.29
25/04/2024,1004.89
26/04/2024,1002.44
29/04/2024,1003.58
30/04/2024,1007.26
02/05/2024,1011.81
03/05/2024,1010.14
07/05/2024,1013.53
10/05/2024,1015.85
13/05/2024,1015.81
14/05/2024,1016.14
15/05/2024,1016.28
16/05/2024,1018.49
