20/12/2018,100
31/12/2018,100.53
31/01/2019,101.96
28/02/2019,103.46
29/03/2019,105.82
30/04/2019,106.48
31/05/2019,105.23
28/06/2019,105.59
31/07/2019,105.83
30/08/2019,106.02
30/09/2019,107.12
31/10/2019,107.71
29/11/2019,108.39
31/12/2019,108.67
31/01/2020,112.74
28/02/2020,113.1
31/03/2020,110.54
30/04/2020,96.66
29/05/2020,94.31
30/06/2020,95.02
31/07/2020,94.09
28/08/2020,92.98
30/09/2020,93.42
30/10/2020,89.49
30/11/2020,95.95
31/12/2020,97.26
29/01/2021,98.7
26/02/2021,100.28
31/03/2021,100.59
30/04/2021,100.08
28/05/2021,98.68
30/06/2021,99.16
29/07/2021,77.99
30/07/2021,98.4
31/08/2021,97.71
30/09/2021,99.34
29/10/2021,100.61
30/11/2021,98.57
31/12/2021,101.02
31/01/2022,99.58
28/02/2022,98.28
31/03/2022,98.87
29/04/2022,94.1
31/05/2022,95.17
30/06/2022,88.05
29/07/2022,87.42
31/08/2022,83.32
30/09/2022,81.74
31/10/2022,84.79
30/11/2022,91.5
30/12/2022,91.64
31/01/2023,99.72
28/02/2023,103.25
31/03/2023,104.06
28/04/2023,106.04
31/05/2023,110.5
30/06/2023,112.76
31/07/2023,114.42
31/08/2023,115.39
29/09/2023,115.99
31/10/2023,115.38
30/11/2023,121.33
29/12/2023,125.16
31/12/2023,125.16
31/01/2024,124.37
29/02/2024,127.58
28/03/2024,130.11
30/04/2024,130.6
31/05/2024,132.14
