26/02/2019,100000
01/03/2019,100064.41
04/03/2019,99957.8
05/03/2019,99672.18
06/03/2019,99410.9
07/03/2019,99439.64
08/03/2019,99188.15
11/03/2019,99339.93
12/03/2019,99712.78
13/03/2019,100038.04
14/03/2019,100213.34
15/03/2019,100325.8
18/03/2019,100532.93
19/03/2019,100459.78
20/03/2019,99989.22
21/03/2019,99929.13
22/03/2019,99577.33
25/03/2019,99265.54
26/03/2019,99658.74
27/03/2019,99747.85
28/03/2019,99774.52
29/03/2019,100024.34
01/04/2019,100369.3
02/04/2019,100328.73
03/04/2019,100638.07
04/04/2019,100694.66
05/04/2019,101043.24
08/04/2019,101077.91
09/04/2019,101309.9
10/04/2019,101507.62
11/04/2019,101815.2
12/04/2019,101796.77
15/04/2019,101850.97
16/04/2019,101866.91
17/04/2019,101902.38
18/04/2019,101925.97
23/04/2019,101955.6
24/04/2019,101971.02
25/04/2019,101871.05
26/04/2019,101882.79
29/04/2019,102121.45
30/04/2019,102336.81
02/05/2019,102570.68
03/05/2019,102566.68
06/05/2019,102475.12
07/05/2019,102039.45
08/05/2019,101620.73
10/05/2019,101502.15
13/05/2019,101206.49
14/05/2019,101334.33
15/05/2019,101301.58
16/05/2019,101739.06
17/05/2019,101757.74
20/05/2019,101591.46
21/05/2019,101540.79
22/05/2019,101263.67
23/05/2019,100776.71
24/05/2019,100983.65
27/05/2019,101137.87
28/05/2019,100935.65
29/05/2019,100727.93
31/05/2019,100818.52
03/06/2019,100809.46
04/06/2019,101456.56
05/06/2019,101884.21
06/06/2019,102057.56
07/06/2019,102243.91
11/06/2019,102647.11
12/06/2019,102511.32
13/06/2019,102586.37
14/06/2019,102583.07
17/06/2019,102650.99
18/06/2019,103320.39
19/06/2019,103978.43
20/06/2019,104413.33
21/06/2019,104049.95
24/06/2019,104018.81
25/06/2019,103716.15
26/06/2019,103688.57
27/06/2019,103898.14
28/06/2019,104283.67
01/07/2019,104618.29
02/07/2019,104745.91
03/07/2019,105090.59
04/07/2019,105325.5
05/07/2019,105306.07
08/07/2019,104820.25
09/07/2019,104446.42
10/07/2019,104530.22
11/07/2019,104708.91
12/07/2019,104769.09
15/07/2019,104763.72
16/07/2019,104662.73
17/07/2019,104367.11
18/07/2019,104194.47
19/07/2019,104515.02
22/07/2019,104530
23/07/2019,104878.45
24/07/2019,105130.25
25/07/2019,105188.98
26/07/2019,105142.05
29/07/2019,105002.46
30/07/2019,104690.68
31/07/2019,104656.88
01/08/2019,104614.65
02/08/2019,104269.78
05/08/2019,103746.62
06/08/2019,103919.92
07/08/2019,104063.51
08/08/2019,104311.14
09/08/2019,104195.35
12/08/2019,104094.06
13/08/2019,103868.55
14/08/2019,103682.57
16/08/2019,103579.61
19/08/2019,103864.14
20/08/2019,103992.87
21/08/2019,104275.88
22/08/2019,104591.36
23/08/2019,104685.82
26/08/2019,104630.33
27/08/2019,104692.55
28/08/2019,104738.97
29/08/2019,104916.98
30/08/2019,105006.59
02/09/2019,105095.18
03/09/2019,105081.83
04/09/2019,105378.74
05/09/2019,105726.03
06/09/2019,105662.37
09/09/2019,105615.25
10/09/2019,105550.61
11/09/2019,105635.41
12/09/2019,106249.23
13/09/2019,106362.4
16/09/2019,106291.29
17/09/2019,106073.87
18/09/2019,105880.96
19/09/2019,106037.53
20/09/2019,106283.12
