16/12/2015,1000
17/12/2015,1000
21/12/2015,998.42
22/12/2015,998.79
23/12/2015,999.77
29/12/2015,1000.45
30/12/2015,1000.82
31/12/2015,1001.02
04/01/2016,998.07
05/01/2016,999.12
06/01/2016,994.59
07/01/2016,994.69
08/01/2016,994.41
11/01/2016,993.19
12/01/2016,989.42
13/01/2016,989.9
14/01/2016,984.88
15/01/2016,979.39
18/01/2016,973.18
19/01/2016,974.76
20/01/2016,959.89
21/01/2016,962.25
22/01/2016,972.97
25/01/2016,972.14
26/01/2016,968
27/01/2016,970.47
28/01/2016,970.53
29/01/2016,969.8
01/02/2016,967.53
02/02/2016,958.84
03/02/2016,945.15
04/02/2016,936.18
05/02/2016,921.06
08/02/2016,893.69
09/02/2016,873.07
10/02/2016,882.56
11/02/2016,859.81
12/02/2016,864.64
15/02/2016,882.62
16/02/2016,896.77
17/02/2016,913.97
18/02/2016,913.7
19/02/2016,909.41
22/02/2016,911.57
23/02/2016,904.18
24/02/2016,889.46
25/02/2016,892.05
26/02/2016,900.22
29/02/2016,900.47
01/03/2016,910.4
02/03/2016,910.76
03/03/2016,910.54
04/03/2016,910.56
07/03/2016,910.51
08/03/2016,910.42
09/03/2016,909.93
10/03/2016,925.44
11/03/2016,952.77
14/03/2016,952.6
15/03/2016,940.82
16/03/2016,934.45
17/03/2016,934.01
18/03/2016,934.87
21/03/2016,934.23
22/03/2016,931.81
23/03/2016,931.68
24/03/2016,928.79
29/03/2016,927.03
30/03/2016,927.76
31/03/2016,926.48
01/04/2016,925.86
04/04/2016,927.14
05/04/2016,923.4
07/04/2016,920.77
08/04/2016,911.25
11/04/2016,907.49
12/04/2016,904.71
13/04/2016,910.78
14/04/2016,921.56
15/04/2016,924.74
18/04/2016,926.4
19/04/2016,931.13
20/04/2016,933.85
21/04/2016,942.48
22/04/2016,946.59
25/04/2016,941.68
26/04/2016,941.3
27/04/2016,941.84
29/04/2016,940.03
04/05/2016,931.2
06/05/2016,927
09/05/2016,926.54
10/05/2016,928.75
11/05/2016,927.7
12/05/2016,928.3
13/05/2016,928.14
17/05/2016,931.86
18/05/2016,934.02
19/05/2016,935.03
20/05/2016,940.19
23/05/2016,942.05
24/05/2016,947.6
25/05/2016,954.52
26/05/2016,959.31
27/05/2016,958.53
31/05/2016,957.86
01/06/2016,952.56
02/06/2016,951.56
03/06/2016,948.23
06/06/2016,945.63
07/06/2016,948.97
08/06/2016,950.81
09/06/2016,952.3
10/06/2016,949.32
13/06/2016,938.18
14/06/2016,924.81
15/06/2016,929.52
16/06/2016,925.18
17/06/2016,934.22
20/06/2016,950.98
21/06/2016,950.54
22/06/2016,951.98
24/06/2016,917.59
27/06/2016,897.62
28/06/2016,910.23
29/06/2016,924.71
30/06/2016,928.27
01/07/2016,940.2
04/07/2016,940.33
05/07/2016,928.36
06/07/2016,917.74
07/07/2016,917.32
08/07/2016,924.67
11/07/2016,929.43
12/07/2016,939.67
13/07/2016,940.33
15/07/2016,947.14
18/07/2016,948.79
19/07/2016,945.13
20/07/2016,947.99
21/07/2016,954.27
22/07/2016,956.31
25/07/2016,958.02
26/07/2016,956.85
27/07/2016,961.32
28/07/2016,964.11
29/07/2016,966.83
01/08/2016,970.3
02/08/2016,962.03
03/08/2016,960.49
04/08/2016,967
05/08/2016,971.66
08/08/2016,974.25
09/08/2016,974.96
10/08/2016,972.39
11/08/2016,973.3
12/08/2016,973.26
16/08/2016,975.49
17/08/2016,973.77
18/08/2016,974.84
19/08/2016,974.6
22/08/2016,975.2
23/08/2016,977.47
24/08/2016,980.58
25/08/2016,980.9
26/08/2016,981.49
30/08/2016,983.46
31/08/2016,983.9
01/09/2016,983.57
02/09/2016,985.69
05/09/2016,988.51
06/09/2016,989.28
07/09/2016,991.82
08/09/2016,993.72
09/09/2016,991.51
12/09/2016,983.78
13/09/2016,984.63
14/09/2016,983.45
15/09/2016,983.47
16/09/2016,978.97
19/09/2016,980.68
20/09/2016,977.99
21/09/2016,978.97
22/09/2016,985.4
23/09/2016,982.1
26/09/2016,977.8
27/09/2016,972.49
28/09/2016,974.82
29/09/2016,975.98
30/09/2016,972.72
03/10/2016,972.69
04/10/2016,974.44
05/10/2016,979.64
06/10/2016,982.2
07/10/2016,981.19
10/10/2016,980.43
11/10/2016,980.55
12/10/2016,979.02
13/10/2016,975.9
14/10/2016,979.96
17/10/2016,980.46
18/10/2016,983.92
19/10/2016,987.44
20/10/2016,990.19
21/10/2016,991.43
24/10/2016,994
25/10/2016,993.01
26/10/2016,992.76
27/10/2016,994.84
28/10/2016,994.12
31/10/2016,993.29
02/11/2016,986.54
03/11/2016,987.72
04/11/2016,985.96
07/11/2016,989.35
08/11/2016,991.11
09/11/2016,988.13
10/11/2016,993.36
14/11/2016,981.13
16/11/2016,982.16
17/11/2016,980.02
18/11/2016,973.72
21/11/2016,971.93
22/11/2016,975.71
23/11/2016,977.4
24/11/2016,978.05
28/11/2016,971.91
29/11/2016,975.48
30/11/2016,976.04
01/12/2016,982.67
02/12/2016,983.95
05/12/2016,983.13
06/12/2016,989.26
07/12/2016,996.34
08/12/2016,1000.16
09/12/2016,998.75
12/12/2016,999.58
13/12/2016,1003.92
14/12/2016,1005.26
15/12/2016,1004.63
16/12/2016,1005.16
19/12/2016,1004.98
20/12/2016,1005.97
21/12/2016,1006.36
22/12/2016,1007.27
23/12/2016,1008.25
28/12/2016,1009.21
29/12/2016,1008.46
30/12/2016,1009.16
03/01/2017,1012.61
04/01/2017,1015.76
05/01/2017,1015.8
06/01/2017,1015.08
09/01/2017,1014.66
11/01/2017,1013.82
12/01/2017,1012.71
13/01/2017,1014.98
16/01/2017,1015.03
17/01/2017,1015.33
18/01/2017,1016.47
19/01/2017,1020.1
20/01/2017,1020.18
23/01/2017,1020.37
24/01/2017,1021.7
25/01/2017,1025.45
26/01/2017,1028.47
27/01/2017,1027.7
30/01/2017,1025.23
31/01/2017,1024.26
01/02/2017,1025.4
02/02/2017,1026.18
03/02/2017,1029.83
06/02/2017,1029.14
07/02/2017,1026.77
08/02/2017,1024.06
09/02/2017,1026.52
10/02/2017,1026.79
13/02/2017,1027.93
14/02/2017,1028.88
15/02/2017,1031.99
16/02/2017,1031.94
17/02/2017,1030.3
20/02/2017,1031.53
21/02/2017,1032.39
22/02/2017,1032.14
23/02/2017,1034.48
24/02/2017,1035.09
27/02/2017,1039.07
28/02/2017,1042.63
01/03/2017,1046.28
02/03/2017,1049.63
03/03/2017,1049.48
06/03/2017,1049.39
07/03/2017,1044.43
08/03/2017,1042.14
09/03/2017,1041.85
10/03/2017,1043.47
13/03/2017,1042.83
14/03/2017,1038.24
15/03/2017,1040.5
16/03/2017,1046.61
17/03/2017,1046.96
20/03/2017,1048.05
21/03/2017,1049.49
22/03/2017,1047.33
23/03/2017,1049.72
24/03/2017,1050.7
27/03/2017,1050.03
28/03/2017,1051.83
29/03/2017,1052.55
30/03/2017,1052.98
31/03/2017,1052.93
03/04/2017,1050.49
04/04/2017,1049.4
05/04/2017,1050.99
06/04/2017,1051.88
07/04/2017,1053.13
10/04/2017,1053.58
11/04/2017,1052.2
12/04/2017,1052.96
13/04/2017,1052.55
18/04/2017,1051.67
19/04/2017,1053.64
20/04/2017,1057.01
21/04/2017,1058.73
24/04/2017,1070.48
25/04/2017,1073.28
26/04/2017,1078.34
27/04/2017,1076.25
28/04/2017,1079.98
02/05/2017,1083.49
03/05/2017,1084.42
04/05/2017,1087.74
05/05/2017,1086.83
09/05/2017,1089.3
10/05/2017,1090.14
11/05/2017,1090.33
12/05/2017,1087.96
15/05/2017,1087.31
16/05/2017,1089.3
17/05/2017,1086.85
18/05/2017,1083.22
19/05/2017,1087.2
22/05/2017,1088.08
23/05/2017,1088.53
25/05/2017,1089.28
26/05/2017,1089.28
29/05/2017,1090.87
30/05/2017,1089.67
31/05/2017,1087.18
01/06/2017,1086.11
02/06/2017,1087.42
06/06/2017,1082.94
07/06/2017,1070.8
08/06/2017,1066.04
09/06/2017,1063.25
12/06/2017,1063.83
13/06/2017,1064.75
14/06/2017,1069.75
15/06/2017,1069.84
16/06/2017,1072.2
19/06/2017,1073.83
20/06/2017,1075.39
21/06/2017,1074.53
22/06/2017,1075.37
26/06/2017,1079.63
