08/01/2024,1000
10/01/2024,1000
11/01/2024,1002.66
12/01/2024,1004.63
15/01/2024,1003.99
16/01/2024,1003.75
17/01/2024,1002.09
18/01/2024,1003.76
19/01/2024,1004.51
22/01/2024,1006.46
23/01/2024,1006.29
24/01/2024,1007.14
25/01/2024,1009.43
26/01/2024,1010.35
29/01/2024,1011.74
30/01/2024,1011.63
31/01/2024,1012.91
01/02/2024,1015.1
02/02/2024,1011.34
05/02/2024,1010.19
06/02/2024,1008.76
07/02/2024,1007.86
08/02/2024,1010.44
09/02/2024,1007.6
12/02/2024,1008.78
13/02/2024,1008.27
14/02/2024,1009.15
15/02/2024,1008.96
16/02/2024,1008.18
19/02/2024,1008.68
20/02/2024,1009.47
21/02/2024,1008.41
22/02/2024,1009.93
23/02/2024,1011.84
26/02/2024,1011.4
27/02/2024,1011.06
28/02/2024,1011.17
29/02/2024,1011.99
01/03/2024,1012.36
04/03/2024,1012.6
05/03/2024,1013.7
06/03/2024,1014.21
07/03/2024,1017.49
08/03/2024,1019.35
11/03/2024,1019.5
12/03/2024,1020.54
13/03/2024,1022.19
14/03/2024,1022.01
15/03/2024,1021.22
18/03/2024,1021.1
19/03/2024,1021.41
20/03/2024,1020.74
21/03/2024,1022.29
22/03/2024,1022.99
25/03/2024,1022.34
26/03/2024,1022.65
27/03/2024,1024.1
28/03/2024,1024.63
02/04/2024,1024.53
03/04/2024,1024.71
04/04/2024,1025.78
05/04/2024,1025.48
08/04/2024,1025.32
09/04/2024,1026.12
10/04/2024,1025.35
11/04/2024,1025.16
12/04/2024,1026.32
15/04/2024,1024.84
16/04/2024,1022.95
17/04/2024,1023.65
18/04/2024,1023.93
19/04/2024,1023.8
22/04/2024,1024.98
23/04/2024,1025.27
24/04/2024,1024.55
25/04/2024,1023.98
26/04/2024,1024.8
29/04/2024,1025.9
30/04/2024,1025.2
02/05/2024,1026.49
03/05/2024,1028.24
