03/11/2023,1000
06/11/2023,1000
07/11/2023,999.97
08/11/2023,999.6
09/11/2023,1000.14
10/11/2023,999.24
13/11/2023,999.73
14/11/2023,1003.85
15/11/2023,1003.92
16/11/2023,1004.89
17/11/2023,1004.72
20/11/2023,1004.83
21/11/2023,1006.13
22/11/2023,1005.97
23/11/2023,1006.24
24/11/2023,1006.05
27/11/2023,1007.98
28/11/2023,1009.21
29/11/2023,1012.05
30/11/2023,1013.17
01/12/2023,1016.37
04/12/2023,1017.3
05/12/2023,1019.16
06/12/2023,1020.31
07/12/2023,1020.81
08/12/2023,1019.73
11/12/2023,1020.37
12/12/2023,1021.24
13/12/2023,1022.86
14/12/2023,1028.36
15/12/2023,1029.96
18/12/2023,1029.37
19/12/2023,1029.93
20/12/2023,1031.21
21/12/2023,1032.63
22/12/2023,1033.47
27/12/2023,1033.85
28/12/2023,1034.54
29/12/2023,1034.43
02/01/2024,1033.63
03/01/2024,1032.65
04/01/2024,1031.18
05/01/2024,1029.77
08/01/2024,1029.75
09/01/2024,1029.67
10/01/2024,1029.59
11/01/2024,1032.32
12/01/2024,1034.34
15/01/2024,1033.66
16/01/2024,1033.41
17/01/2024,1031.69
18/01/2024,1033.41
19/01/2024,1034.17
22/01/2024,1036.16
23/01/2024,1035.98
24/01/2024,1036.85
25/01/2024,1039.2
26/01/2024,1040.14
29/01/2024,1041.55
30/01/2024,1041.43
31/01/2024,1042.73
01/02/2024,1044.99
02/02/2024,1041.1
05/02/2024,1039.9
06/02/2024,1038.43
07/02/2024,1037.49
08/02/2024,1040.14
09/02/2024,1037.2
12/02/2024,1038.4
13/02/2024,1037.87
14/02/2024,1038.77
15/02/2024,1038.57
16/02/2024,1037.76
19/02/2024,1038.25
20/02/2024,1039.06
21/02/2024,1037.96
22/02/2024,1039.51
23/02/2024,1041.48
26/02/2024,1040.99
27/02/2024,1040.64
28/02/2024,1040.75
29/02/2024,1041.58
01/03/2024,1041.96
04/03/2024,1042.18
05/03/2024,1043.31
06/03/2024,1043.83
07/03/2024,1047.19
08/03/2024,1049.1
11/03/2024,1049.24
12/03/2024,1050.3
13/03/2024,1051.99
14/03/2024,1051.79
15/03/2024,1050.98
18/03/2024,1050.83
19/03/2024,1051.15
20/03/2024,1050.45
21/03/2024,1052.03
22/03/2024,1052.75
25/03/2024,1052.05
26/03/2024,1052.37
27/03/2024,1053.86
28/03/2024,1054.39
02/04/2024,1054.25
03/04/2024,1054.43
04/04/2024,1055.52
05/04/2024,1055.21
08/04/2024,1055.02
09/04/2024,1055.84
10/04/2024,1055.04
11/04/2024,1054.83
12/04/2024,1056.02
15/04/2024,1054.48
16/04/2024,1052.53
17/04/2024,1053.24
18/04/2024,1053.52
19/04/2024,1053.38
22/04/2024,1054.57
23/04/2024,1054.86
24/04/2024,1054.12
25/04/2024,1053.52
26/04/2024,1054.36
29/04/2024,1055.47
30/04/2024,1054.74
02/05/2024,1056.05
03/05/2024,1057.85
