14/08/2015,1000
21/08/2015,998.99
28/08/2015,996.26
04/09/2015,999.1
11/09/2015,1002.61
18/09/2015,1003.23
25/09/2015,1004.31
02/10/2015,1003.49
09/10/2015,1002.8
16/10/2015,1006.64
23/10/2015,1009.21
30/10/2015,1011.26
06/11/2015,1013.75
13/11/2015,1015.12
20/11/2015,1016.87
27/11/2015,1018.5
04/12/2015,1021.04
11/12/2015,1020.12
18/12/2015,1019.42
24/12/2015,1021.77
31/12/2015,1024.11
08/01/2016,1025.57
15/01/2016,1023.27
22/01/2016,1022.99
29/01/2016,1026.53
05/02/2016,1015.56
12/02/2016,989.78
19/02/2016,1018.34
26/02/2016,1021.06
04/03/2016,1029.82
11/03/2016,1035.82
18/03/2016,1039.64
24/03/2016,1040.65
01/04/2016,1043.33
08/04/2016,1043.02
15/04/2016,1045.47
22/04/2016,1050.57
29/04/2016,1053.02
06/05/2016,1055.44
13/05/2016,1056.45
20/05/2016,1061.23
27/05/2016,1064.61
03/06/2016,1065.18
10/06/2016,1064.46
17/06/2016,1061.64
24/06/2016,1058.03
01/07/2016,1062.72
08/07/2016,1061.49
15/07/2016,1064.81
22/07/2016,1066.73
29/07/2016,1069.32
05/08/2016,1070.52
12/08/2016,1072.81
19/08/2016,1071.46
26/08/2016,1073.04
02/09/2016,1074.06
09/09/2016,1073.94
16/09/2016,1073.12
23/09/2016,1077.68
30/09/2016,1074.71
07/10/2016,1074.74
14/10/2016,1073.94
21/10/2016,1080.24
28/10/2016,1078.04
04/11/2016,1073.81
11/11/2016,1071.27
18/11/2016,1069
25/11/2016,1071.21
02/12/2016,1068.63
09/12/2016,1071.84
16/12/2016,1072.44
23/12/2016,1075.28
30/12/2016,1074.2
06/01/2017,1076.85
13/01/2017,1079.83
20/01/2017,1079.88
27/01/2017,1082.21
03/02/2017,1084.64
10/02/2017,1085.21
13/02/2017,1085.49
14/02/2017,1086.03
15/02/2017,1086.71
16/02/2017,1086.92
17/02/2017,1086.37
20/02/2017,1087
21/02/2017,1087.41
22/02/2017,1088.53
23/02/2017,1089.35
24/02/2017,1089.72
27/02/2017,1090.34
28/02/2017,1090.45
01/03/2017,1090.53
02/03/2017,1090.85
03/03/2017,1091.23
06/03/2017,1091.82
07/03/2017,1091.06
08/03/2017,1090.31
09/03/2017,1090.79
10/03/2017,1090.92
13/03/2017,1091.1
14/03/2017,1091.54
15/03/2017,1092.73
16/03/2017,1093.45
17/03/2017,1094.05
20/03/2017,1094.03
21/03/2017,1093.83
22/03/2017,1093.79
23/03/2017,1094.18
24/03/2017,1094.26
27/03/2017,1094.38
28/03/2017,1094.78
29/03/2017,1094.94
30/03/2017,1095.35
31/03/2017,1095.32
03/04/2017,1096.11
04/04/2017,1096.6
05/04/2017,1096.62
06/04/2017,1097.88
07/04/2017,1097.71
10/04/2017,1097.94
11/04/2017,1097.55
12/04/2017,1098.05
13/04/2017,1098.52
18/04/2017,1098.24
19/04/2017,1097.95
20/04/2017,1098.06
21/04/2017,1098.65
24/04/2017,1099.52
25/04/2017,1099.78
26/04/2017,1100.54
27/04/2017,1100.88
28/04/2017,1101.58
02/05/2017,1102.59
03/05/2017,1103.01
04/05/2017,1103.47
05/05/2017,1103.69
09/05/2017,1104.79
10/05/2017,1105.17
11/05/2017,1105.37
12/05/2017,1104.9
15/05/2017,1104.86
16/05/2017,1105.01
17/05/2017,1104.49
18/05/2017,1104.08
19/05/2017,1103.84
22/05/2017,1104.4
23/05/2017,1104.73
24/05/2017,1104.96
26/05/2017,1105.07
30/05/2017,1105.12
31/05/2017,1105.07
01/06/2017,1104.58
02/06/2017,1104.48
06/06/2017,1103.32
07/06/2017,1089.26
08/06/2017,1090.01
09/06/2017,1089.74
12/06/2017,1089.84
13/06/2017,1089.75
14/06/2017,1089.73
15/06/2017,1090.28
16/06/2017,1090.07
19/06/2017,1090.17
20/06/2017,1089.68
21/06/2017,1089.28
22/06/2017,1089.87
23/06/2017,1090.35
26/06/2017,1090.92
27/06/2017,1091.16
28/06/2017,1091.14
29/06/2017,1090.74
30/06/2017,1090.76
03/07/2017,1090.92
04/07/2017,1091.08
05/07/2017,1091.11
06/07/2017,1090.76
07/07/2017,1090.86
10/07/2017,1091.54
11/07/2017,1090.97
12/07/2017,1091.11
13/07/2017,1091.3
17/07/2017,1091.75
18/07/2017,1092.22
19/07/2017,1092.71
20/07/2017,1093.26
21/07/2017,1094.24
24/07/2017,1094.13
25/07/2017,1094.15
26/07/2017,1095.55
27/07/2017,1095.36
28/07/2017,1095.84
31/07/2017,1096.26
01/08/2017,1096.59
02/08/2017,1096.51
03/08/2017,1096.65
04/08/2017,1097.04
07/08/2017,1097.02
08/08/2017,1096.86
09/08/2017,1095.87
10/08/2017,1094.89
11/08/2017,1094.58
14/08/2017,1095.59
16/08/2017,1096.81
17/08/2017,1096.63
18/08/2017,1096.22
21/08/2017,1095.76
22/08/2017,1095.99
23/08/2017,1095.91
24/08/2017,1096.18
25/08/2017,1096.47
29/08/2017,1096.07
30/08/2017,1096.96
31/08/2017,1097.56
01/09/2017,1097.92
04/09/2017,1098.06
05/09/2017,1097.72
06/09/2017,1097.73
07/09/2017,1097.6
08/09/2017,1096.35
11/09/2017,1097.3
12/09/2017,1096.41
13/09/2017,1096.56
14/09/2017,1096.42
15/09/2017,1096.69
18/09/2017,1098.26
19/09/2017,1098.19
20/09/2017,1098.15
21/09/2017,1098.3
22/09/2017,1098.59
25/09/2017,1098.2
26/09/2017,1097.96
27/09/2017,1098.07
28/09/2017,1098.86
29/09/2017,1099.24
02/10/2017,1098.66
03/10/2017,1098.58
04/10/2017,1098.69
05/10/2017,1098.95
06/10/2017,1098.66
09/10/2017,1098.93
10/10/2017,1098.77
11/10/2017,1099.64
12/10/2017,1100.15
13/10/2017,1100.48
16/10/2017,1100.63
17/10/2017,1100.98
18/10/2017,1101.32
19/10/2017,1101.97
20/10/2017,1102.88
23/10/2017,1102.22
24/10/2017,1102.39
25/10/2017,1102.16
26/10/2017,1102.53
27/10/2017,1102.68
30/10/2017,1102.48
31/10/2017,1103.05
02/11/2017,1103.19
03/11/2017,1103.28
06/11/2017,1102.99
07/11/2017,1103.28
08/11/2017,1103.49
09/11/2017,1103.5
10/11/2017,1103.92
13/11/2017,1103.81
14/11/2017,1103.28
15/11/2017,1102.03
16/11/2017,1103.03
17/11/2017,1103.58
20/11/2017,1103.68
21/11/2017,1103.42
22/11/2017,1103.81
23/11/2017,1104.23
24/11/2017,1104.31
27/11/2017,1104.22
28/11/2017,1104.39
29/11/2017,1104.66
30/11/2017,1104.89
01/12/2017,1105.19
04/12/2017,1105.36
05/12/2017,1105.6
06/12/2017,1105.61
07/12/2017,1106.06
08/12/2017,1106.05
11/12/2017,1105.86
12/12/2017,1105.84
13/12/2017,1105.44
14/12/2017,1105.09
15/12/2017,1105.57
18/12/2017,1105.79
19/12/2017,1106.08
20/12/2017,1105.76
21/12/2017,1106.7
22/12/2017,1106.7
27/12/2017,1106.78
28/12/2017,1106.11
29/12/2017,1106.56
02/01/2018,1106.29
03/01/2018,1106.79
04/01/2018,1107.34
05/01/2018,1107.87
08/01/2018,1108.29
