07/11/2023,1000
09/11/2023,1000
10/11/2023,999.1
13/11/2023,999.59
14/11/2023,1003.71
15/11/2023,1003.77
16/11/2023,1004.74
17/11/2023,1004.58
20/11/2023,1004.69
21/11/2023,1005.99
22/11/2023,1005.82
23/11/2023,1006.1
24/11/2023,1005.91
27/11/2023,1007.84
28/11/2023,1009.07
29/11/2023,1011.9
30/11/2023,1013.03
01/12/2023,1016.22
04/12/2023,1017.16
05/12/2023,1019.02
06/12/2023,1020.16
07/12/2023,1020.67
08/12/2023,1019.58
11/12/2023,1020.22
12/12/2023,1021.09
13/12/2023,1022.71
14/12/2023,1028.21
15/12/2023,1029.81
18/12/2023,1029.22
19/12/2023,1029.78
20/12/2023,1031.06
21/12/2023,1032.48
22/12/2023,1033.32
27/12/2023,1033.7
28/12/2023,1034.4
29/12/2023,1034.29
02/01/2024,1033.48
03/01/2024,1032.5
04/01/2024,1031.04
05/01/2024,1029.62
08/01/2024,1029.61
09/01/2024,1029.52
10/01/2024,1029.44
11/01/2024,1032.17
12/01/2024,1034.19
15/01/2024,1033.51
16/01/2024,1033.26
17/01/2024,1031.54
18/01/2024,1033.26
19/01/2024,1034.02
22/01/2024,1036.01
23/01/2024,1035.83
24/01/2024,1036.7
25/01/2024,1039.05
26/01/2024,1039.99
29/01/2024,1041.4
30/01/2024,1041.28
31/01/2024,1042.58
01/02/2024,1044.84
02/02/2024,1040.95
05/02/2024,1039.76
06/02/2024,1038.28
07/02/2024,1037.34
08/02/2024,1039.99
09/02/2024,1037.05
12/02/2024,1038.25
13/02/2024,1037.72
14/02/2024,1038.62
15/02/2024,1038.42
16/02/2024,1037.61
19/02/2024,1038.1
20/02/2024,1038.91
21/02/2024,1037.81
22/02/2024,1039.37
23/02/2024,1041.33
26/02/2024,1040.84
27/02/2024,1040.49
28/02/2024,1040.6
29/02/2024,1041.43
01/03/2024,1041.81
04/03/2024,1042.03
05/03/2024,1043.16
06/03/2024,1043.68
07/03/2024,1047.04
08/03/2024,1048.95
11/03/2024,1049.09
12/03/2024,1050.15
13/03/2024,1051.84
14/03/2024,1051.64
15/03/2024,1050.83
18/03/2024,1050.68
19/03/2024,1050.99
20/03/2024,1050.3
21/03/2024,1051.88
22/03/2024,1052.6
25/03/2024,1051.9
26/03/2024,1052.22
27/03/2024,1053.71
28/03/2024,1054.24
02/04/2024,1054.1
03/04/2024,1054.28
04/04/2024,1055.37
05/04/2024,1055.06
08/04/2024,1054.87
09/04/2024,1055.69
10/04/2024,1054.89
11/04/2024,1054.68
12/04/2024,1055.87
15/04/2024,1054.33
16/04/2024,1052.37
17/04/2024,1053.09
18/04/2024,1053.37
19/04/2024,1053.23
22/04/2024,1054.42
23/04/2024,1054.71
24/04/2024,1053.97
25/04/2024,1053.37
26/04/2024,1054.21
29/04/2024,1055.32
30/04/2024,1054.58
02/05/2024,1055.9
03/05/2024,1057.7
