26/10/2016,1000
27/10/2016,1000
28/10/2016,1000
04/11/2016,999.95
07/11/2016,997.65
08/11/2016,997.87
09/11/2016,1002.71
10/11/2016,995.52
14/11/2016,985.32
15/11/2016,983.93
16/11/2016,983.17
17/11/2016,982.33
18/11/2016,982.49
21/11/2016,981.61
22/11/2016,982.74
23/11/2016,984.98
24/11/2016,987.39
25/11/2016,987.45
28/11/2016,985.33
29/11/2016,987.27
30/11/2016,989.87
01/12/2016,993.62
02/12/2016,992.54
05/12/2016,989.78
06/12/2016,984.64
07/12/2016,982.03
08/12/2016,980.4
09/12/2016,981.95
12/12/2016,977.57
13/12/2016,980.18
14/12/2016,979.81
15/12/2016,980.18
16/12/2016,975.38
19/12/2016,978.35
20/12/2016,975.96
21/12/2016,977.53
22/12/2016,979.22
23/12/2016,978.78
28/12/2016,979.53
29/12/2016,979.52
30/12/2016,977.58
03/01/2017,980.64
04/01/2017,981.79
05/01/2017,981.13
06/01/2017,982.03
09/01/2017,982.98
10/01/2017,987.62
11/01/2017,989.41
12/01/2017,992.18
13/01/2017,993.97
16/01/2017,992.62
17/01/2017,992.11
18/01/2017,989.7
19/01/2017,988.49
20/01/2017,987.98
23/01/2017,988.78
24/01/2017,986.04
25/01/2017,988.64
26/01/2017,987.51
27/01/2017,986.77
30/01/2017,986.62
31/01/2017,985.46
01/02/2017,986.38
02/02/2017,988.2
03/02/2017,988.49
06/02/2017,986.59
07/02/2017,985.8
08/02/2017,987.37
09/02/2017,988.19
10/02/2017,988.59
13/02/2017,988.28
14/02/2017,986.68
15/02/2017,984.15
16/02/2017,983.37
17/02/2017,984.57
20/02/2017,984.29
21/02/2017,986.06
22/02/2017,986.77
23/02/2017,989.38
24/02/2017,988.78
27/02/2017,987.15
28/02/2017,987.97
01/03/2017,989.72
02/03/2017,990.58
03/03/2017,990.64
06/03/2017,989.24
07/03/2017,985.75
08/03/2017,987.05
09/03/2017,989.22
10/03/2017,991.15
13/03/2017,990.77
14/03/2017,991.28
15/03/2017,992.57
16/03/2017,994.02
17/03/2017,996.47
20/03/2017,996.45
21/03/2017,994.7
22/03/2017,994.17
23/03/2017,995.94
24/03/2017,997.02
27/03/2017,996.55
28/03/2017,997.27
29/03/2017,996.65
30/03/2017,998.38
31/03/2017,1000.56
03/04/2017,1004.95
04/04/2017,1004.68
05/04/2017,1006.62
06/04/2017,1006.93
07/04/2017,1006.91
10/04/2017,1010.84
11/04/2017,1008.52
12/04/2017,1007.41
13/04/2017,1010.47
18/04/2017,1009.54
19/04/2017,1008.57
20/04/2017,1008.67
21/04/2017,1009.25
24/04/2017,1013.29
25/04/2017,1012.96
26/04/2017,1014.5
27/04/2017,1014.61
28/04/2017,1016.91
02/05/2017,1019.44
03/05/2017,1020.13
04/05/2017,1021.82
05/05/2017,1019.99
09/05/2017,1020.59
10/05/2017,1017.9
11/05/2017,1021.48
12/05/2017,1023.46
15/05/2017,1023.01
16/05/2017,1023.92
17/05/2017,1023.92
18/05/2017,1027.84
19/05/2017,1026.57
22/05/2017,1025.14
23/05/2017,1026.69
24/05/2017,1027.53
26/05/2017,1026.22
30/05/2017,1025.21
31/05/2017,1025.59
01/06/2017,1029.24
02/06/2017,1029.68
06/06/2017,1029.92
07/06/2017,1030.75
08/06/2017,1029.78
09/06/2017,1030.94
12/06/2017,1030.04
13/06/2017,1030.59
14/06/2017,1031.64
15/06/2017,1032.4
16/06/2017,1033.89
19/06/2017,1033.67
20/06/2017,1032.94
21/06/2017,1033.09
22/06/2017,1032.19
23/06/2017,1032.81
26/06/2017,1034.72
27/06/2017,1036.86
28/06/2017,1039.06
29/06/2017,1036.53
30/06/2017,1037.06
03/07/2017,1040.7
04/07/2017,1043.42
05/07/2017,1042.02
06/07/2017,1040.94
07/07/2017,1039.23
10/07/2017,1039.83
11/07/2017,1036.29
12/07/2017,1036.59
13/07/2017,1036.65
17/07/2017,1033.55
18/07/2017,1031.03
20/07/2017,1033.25
21/07/2017,1034.44
24/07/2017,1034.64
25/07/2017,1035.96
26/07/2017,1037.88
27/07/2017,1039.13
28/07/2017,1038.76
31/07/2017,1040.64
01/08/2017,1042.33
02/08/2017,1043.47
03/08/2017,1045.45
04/08/2017,1045.25
07/08/2017,1046.49
08/08/2017,1046.89
09/08/2017,1044.2
10/08/2017,1042.05
11/08/2017,1040.87
14/08/2017,1043.52
16/08/2017,1043.01
17/08/2017,1041.58
18/08/2017,1039.91
21/08/2017,1039.48
22/08/2017,1050.01
23/08/2017,1050.31
24/08/2017,1046.71
25/08/2017,1042.73
29/08/2017,1042.16
30/08/2017,1043.05
31/08/2017,1042.45
01/09/2017,1042.98
04/09/2017,1043.06
05/09/2017,1042.8
06/09/2017,1045.05
07/09/2017,1045.59
08/09/2017,1045.11
11/09/2017,1044.76
12/09/2017,1045.34
13/09/2017,1045.2
14/09/2017,1046.79
15/09/2017,1046.56
18/09/2017,1045.93
19/09/2017,1045.56
20/09/2017,1046.72
21/09/2017,1049.63
22/09/2017,1050.13
25/09/2017,1049.26
26/09/2017,1049.86
27/09/2017,1048.52
28/09/2017,1048.93
29/09/2017,1048.52
02/10/2017,1046.37
03/10/2017,1047.55
04/10/2017,1043.85
05/10/2017,1040.36
06/10/2017,1040.65
09/10/2017,1037.81
10/10/2017,1036.57
11/10/2017,1037.2
12/10/2017,1036.96
13/10/2017,1038.8
16/10/2017,1038.95
17/10/2017,1033.58
18/10/2017,1032.97
19/10/2017,1033.61
20/10/2017,1034.37
23/10/2017,1035.1
24/10/2017,1037.98
25/10/2017,1040.15
26/10/2017,1041.26
27/10/2017,1045.48
30/10/2017,1041.04
31/10/2017,1039.13
02/11/2017,1039.08
03/11/2017,1037.09
06/11/2017,1035.32
07/11/2017,1037.1
08/11/2017,1042.74
09/11/2017,1041.03
10/11/2017,1045.64
13/11/2017,1046.81
14/11/2017,1045.99
15/11/2017,1046.58
16/11/2017,1049.37
17/11/2017,1047.8
20/11/2017,1046.14
21/11/2017,1048.98
22/11/2017,1048.69
23/11/2017,1047.73
24/11/2017,1046.94
27/11/2017,1047.9
28/11/2017,1045.2
29/11/2017,1049.76
30/11/2017,1051.81
01/12/2017,1050.75
04/12/2017,1054.18
05/12/2017,1054.14
06/12/2017,1053.53
07/12/2017,1055.76
08/12/2017,1050.52
11/12/2017,1051.34
12/12/2017,1051.38
13/12/2017,1049.67
14/12/2017,1050.09
15/12/2017,1051.45
18/12/2017,1050.81
19/12/2017,1048.82
20/12/2017,1049.25
21/12/2017,1047.47
22/12/2017,1047.85
27/12/2017,1045.16
28/12/2017,1044.06
29/12/2017,1042.02
02/01/2018,1039.47
03/01/2018,1040.46
04/01/2018,1042.72
05/01/2018,1044.3
08/01/2018,1042.44
