13/11/2023,1000
14/11/2023,1000
15/11/2023,1000.04
16/11/2023,1001
17/11/2023,1000.82
20/11/2023,1000.89
21/11/2023,1002.17
22/11/2023,1002.01
23/11/2023,1002.27
24/11/2023,1002.07
27/11/2023,1003.95
28/11/2023,1005.17
29/11/2023,1007.98
30/11/2023,1009.09
01/12/2023,1012.26
04/12/2023,1013.15
05/12/2023,1015
06/12/2023,1016.12
07/12/2023,1016.61
08/12/2023,1015.52
11/12/2023,1016.11
12/12/2023,1016.97
13/12/2023,1018.56
14/12/2023,1024.03
15/12/2023,1025.61
18/12/2023,1024.98
19/12/2023,1025.52
20/12/2023,1026.79
21/12/2023,1028.19
22/12/2023,1029
27/12/2023,1029.32
28/12/2023,1029.99
29/12/2023,1029.87
02/01/2024,1029.01
03/01/2024,1028.02
04/01/2024,1026.55
05/01/2024,1025.13
08/01/2024,1025.07
09/01/2024,1024.97
10/01/2024,1024.87
11/01/2024,1027.58
12/01/2024,1029.58
15/01/2024,1028.86
16/01/2024,1028.6
17/01/2024,1026.87
18/01/2024,1028.57
19/01/2024,1029.31
22/01/2024,1031.25
23/01/2024,1031.05
24/01/2024,1031.91
25/01/2024,1034.23
26/01/2024,1035.15
29/01/2024,1036.51
30/01/2024,1036.38
31/01/2024,1037.66
01/02/2024,1039.9
02/02/2024,1036.01
05/02/2024,1034.78
06/02/2024,1033.3
07/02/2024,1032.35
08/02/2024,1034.97
09/02/2024,1032.03
12/02/2024,1033.18
13/02/2024,1032.64
14/02/2024,1033.52
15/02/2024,1033.31
16/02/2024,1032.48
19/02/2024,1032.93
20/02/2024,1033.72
21/02/2024,1032.62
22/02/2024,1034.15
23/02/2024,1036.08
26/02/2024,1035.56
27/02/2024,1035.2
28/02/2024,1035.29
29/02/2024,1036.11
01/03/2024,1036.47
04/03/2024,1036.65
05/03/2024,1037.75
06/03/2024,1038.26
07/03/2024,1041.59
08/03/2024,1043.47
11/03/2024,1043.56
12/03/2024,1044.61
13/03/2024,1046.28
14/03/2024,1046.06
15/03/2024,1045.24
18/03/2024,1045.05
19/03/2024,1045.35
20/03/2024,1044.64
21/03/2024,1046.2
22/03/2024,1046.9
25/03/2024,1046.16
26/03/2024,1046.46
27/03/2024,1047.93
28/03/2024,1048.45
02/04/2024,1048.24
03/04/2024,1048.4
04/04/2024,1049.47
05/04/2024,1049.14
08/04/2024,1048.91
09/04/2024,1049.72
10/04/2024,1048.9
11/04/2024,1048.69
12/04/2024,1049.85
15/04/2024,1048.28
16/04/2024,1046.32
17/04/2024,1047.01
18/04/2024,1047.28
19/04/2024,1047.12
22/04/2024,1048.27
23/04/2024,1048.54
24/04/2024,1047.79
25/04/2024,1047.18
26/04/2024,1048
29/04/2024,1049.06
30/04/2024,1048.32
02/05/2024,1049.6
03/05/2024,1051.37
07/05/2024,1052.66
10/05/2024,1053.36
13/05/2024,1053.65
14/05/2024,1053.85
15/05/2024,1055.8
16/05/2024,1056.15
17/05/2024,1055.9
21/05/2024,1057.11
22/05/2024,1057.16
23/05/2024,1057.06
24/05/2024,1057.33
28/05/2024,1058.08
29/05/2024,1057.41
30/05/2024,1058.27
31/05/2024,1058.55
03/06/2024,1059.84
04/06/2024,1060.42
05/06/2024,1060.59
06/06/2024,1060.56
07/06/2024,1059.63
10/06/2024,1058.94
11/06/2024,1059.05
12/06/2024,1060.5
13/06/2024,1061.38
14/06/2024,1060.95
17/06/2024,1059.85
18/06/2024,1061.1
19/06/2024,1061.09
20/06/2024,1061.17
21/06/2024,1061.65
24/06/2024,1061.62
25/06/2024,1061.98
26/06/2024,1061.98
27/06/2024,1062.55
28/06/2024,1062.68
01/07/2024,1062.66
